Component,Number,Consultation?,Days allowed for response,Ex3 Statute Citations,Types of Information Withheld,Case Citations,Received,Perfected,Completed,Days Tolled,Track,Disposition Reason,"Disposition ""other"" Reason",Exemption(s) Applied,Appeal Date Received,AAC Decision Date,AAC disposition,Number of days to adjudicate,Reason for Denial on Appeal,"""Other"" Reason for Denial on Appeal",Exemption(s) Applied,Expedited processing date received,Expedited Processing date determined,Number of days to adjudicate,Granted or denied,Fee wavier request adjudication began,Fee waiver adjudication complete,Number of days to adjudicate,Granted or denied,Fees Collected,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBG,17-001,N,30,,,,7-Nov-16,7-Nov-16,3-Jan-17,0,,,,,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-002,N,20,,,,8-Nov-16,8-Nov-16,3-Jan-17,0,,No records,,,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-003,N,20,,,,8-Nov-16,8-Nov-16,5-Jan-17,0,,No records,,,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-004,N,30,,,,18-Nov-16,18-Nov-16,10-Jan-17,0,,,,5,27-Jan-17,2-Mar-17,Affirmed,25,5,,5,,,,,,,,,0.00,,,,
BBG,17-005,N,20,,,,18-Nov-16,18-Nov-16,5-Jan-17,0,,,,,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-006,N,30,,,,22-Nov-16,22-Nov-16,11-Apr-17,0,,,,"4, 5, 6",,,,,,,,,,,,,,,,0.00,,,,
BBG,17-007,N,30,,,,28-Nov-16,16-Feb-17,11-Apr-17,30,,,,6,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-008,N,30,,,,29-Nov-16,29-Nov-16,24-May-17,62,,,,"4, 6",,,,,,,,,,,,,,,,37.10,,,,
BBG,17-009,N,20,,,,29-Nov-16,29-Nov-16,6-Jan-17,0,,,,5,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-010,N,20,,,,9-Dec-16,9-Dec-16,9-Jan-17,0,,No records,,,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-011,N,30,,,,12-Dec-16,12-Dec-16,9-Jan-17,0,,No records,,,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-012,N,30,,,,14-Dec-16,14-Dec-16,9-Mar-17,44,,Fee Related,,,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-013,N,30,,,,16-Dec-16,16-Dec-16,5-May-17,7,,,,,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-014,N,20,,,,19-Dec-16,19-Dec-16,9-Jan-17,0,,No records,,,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-015,N,30,,,,19-Dec-16,19-Dec-16,10-Jan-17,0,,No records,,,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-016,N,30,,,,19-Dec-16,19-Dec-16,30-May-17,21,,,,"5, 6",,,,,,,,,,,,,,,,36.30,,,,
BBG,17-017,N,30,,,,20-Dec-16,20-Dec-16,9-Jan-17,0,,No records,,,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-018,N,30,,,,20-Dec-16,20-Dec-16,30-May-17,21,,,,"5, 6",,,,,,,,,,,,,,,,21.45,,,,
BBG,17-019,N,30,,,,3-Jan-17,3-Jan-17,17-Jan-17,0,,,,,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-020,N,20,,,,3-Jan-17,3-Jan-17,17-Jan-17,0,,,,,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-021,N,30,,,,10-Jan-17,10-Jan-17,17-Jan-17,0,,No records,,,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-022,N,30,,,,10-Jan-17,10-Jan-17,5-May-17,0,,,,,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-023,N,30,,,,10-Jan-17,10-Jan-17,2-Jun-17,0,,,,,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-024,N,30,,,,13-Jan-17,13-Jan-17,2-Jun-17,0,,,,,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-025,N,30,,,,24-Jan-17,24-Jan-17,2-Jun-17,0,,,,6,,,,,,,,,,,,24-Jan-17,30-Jan-17,5,Denied,0.00,,,,
BBG,17-026,N,30,,,,30-Jan-17,30-Jan-17,13-Jun-17,0,,,,6,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-027,N,30,,,,30-Jan-17,30-Jan-17,13-Jun-17,0,,,,"5, 6",,,,,,,,30-Jan-17,30-Jan-17,,Denied,,,,,0.00,,,,
BBG,17-028,N,30,,,,30-Jan-17,30-Jan-17,1-Mar-17,0,,,,5,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-029,N,30,,,,2-Feb-17,2-Feb-17,13-Jun-17,0,,,,6,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-030,N,30,,,,6-Feb-17,-,1-Mar-17,,,Records not reasonably described,,,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-031 (PA),N,30,,,,6-Feb-17,6-Feb-17,13-Jun-17,0,,,,6,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-032,N,30,,,,6-Feb-17,6-Feb-17,13-Jun-17,0,,,,"6, 7F",,,,,,,,,,,,,,,,0.00,,,,
BBG,17-033,N,30,,,,6-Feb-17,6-Feb-17,15-Jun-17,0,,,,,,,,,,,,,,,,,,,,0.00,,,,
BBG,17-034,N,30,,,,9-Feb-17,9-Feb-17,15-Jun-17,0,,No records,,,,,,,,,,,,,,,,,,0.00,,,,
